101,2018,351,930,12.68,-1.303,-1.255,-1.322,39.85,206.4,.877,.332,170.6,.084,0,37.49
101,2018,351,940,12.7,-1.241,-1.222,-1.255,40.13,188.2,.877,.332,170.6,0,0,37.49
101,2018,351,950,12.71,-1.219,-1.207,-1.222,40.09,217.4,.877,.332,170.5,.086,0,37.49
101,2018,351,1000,12.58,-1.2,-1.178,-1.207,40.21,196,.877,.332,170.5,.086,0,37.49
101,2018,351,1010,12.54,-1.171,-1.149,-1.178,40.17,189,.877,.332,170.5,0,0,37.49
101,2018,351,1020,12.64,-1.139,-1.087,-1.149,40.14,179,.877,.332,170.6,0,0,37.49
101,2018,351,1030,12.69,-1.05,-.938,-1.087,40.1,190,.877,.332,170.6,0,0,37.49
101,2018,351,1040,12.72,-.896,-.764,-.938,40.05,189.5,.877,.332,170.6,.075,0,37.49
101,2018,351,1050,12.76,-.711,-.568,-.764,40.02,188.5,.877,.332,170.6,0,0,37.49
101,2018,351,1100,12.66,-.531,-.443,-.568,39.94,185.5,.877,.332,170.6,0,0,37.49
101,2018,351,1110,12.6,-.418,-.332,-.443,39.87,187,.877,.332,170.6,.063,0,37.49
101,2018,351,1120,12.72,-.308,-.265,-.332,39.82,181.5,.877,.332,170.6,.086,0,37.49
101,2018,351,1130,12.76,-.265,-.255,-.265,39.77,189,.877,.332,170.5,.079,0,37.49
101,2018,351,1140,12.78,-.253,-.241,-.255,39.73,191.5,.877,.332,170.5,.063,0,37.49
101,2018,351,1150,12.8,-.234,-.218,-.241,39.71,189.5,.877,.332,170.5,0,0,37.49
101,2018,351,1200,12.66,-.21,-.189,-.218,39.69,192,.877,.332,170.5,0,0,37.49
101,2018,351,1210,12.6,-.18,-.155,-.189,39.64,191.5,.877,.332,170.5,.133,0,37.49
101,2018,351,1220,12.72,-.151,-.133,-.155,39.58,192,.877,.332,170.5,.079,0,37.49
101,2018,351,1230,12.77,-.123,-.113,-.133,39.56,194,.877,.332,170.5,.091,0,37.49
101,2018,351,1240,12.78,-.115,-.095,-.118,39.56,194,.877,.332,170.5,.092,0,37.49
101,2018,351,1250,12.8,-.086,-.057,-.095,39.53,191.6,.877,.332,170.5,.074,0,37.49
101,2018,351,1300,12.66,-.057,-.057,-.076,39.26,204,.877,.332,170.5,.051,0,37.49
101,2018,351,1310,12.59,-.09,-.076,-.137,39.53,185,.877,.332,170.5,.041,0,37.49
101,2018,351,1320,12.69,-.151,-.137,-.175,39.49,195.5,.877,.332,170.5,.034,0,37.49
101,2018,351,1330,12.72,-.183,-.175,-.191,39.73,196,.877,.332,170.5,.034,0,37.49
101,2018,351,1340,12.74,-.201,-.191,-.23,39.49,195.5,.877,.332,170.5,.034,0,37.49
101,2018,351,1350,12.74,-.24,-.23,-.269,39.29,190.1,.877,.332,170.5,.038,0,37.49
101,2018,351,1400,12.61,-.276,-.269,-.288,39.51,201.9,.877,.332,170.5,0,0,37.49
101,2018,351,1410,12.55,-.297,-.288,-.307,39.42,196,.877,.332,170.4,0,0,37.49
101,2018,351,1420,12.66,-.312,-.307,-.317,39.49,197,.877,.332,170.4,0,0,37.49
101,2018,351,1430,12.69,-.319,-.311,-.341,39.67,201,.877,.332,170.4,0,0,37.49
101,2018,351,1440,12.7,-.343,-.341,-.365,39.61,199.5,.877,.332,170.4,.068,0,37.49
101,2018,351,1450,12.71,-.367,-.365,-.384,39.57,199.5,.877,.332,170.4,.053,0,37.49
101,2018,351,1500,12.58,-.391,-.384,-.403,39.53,199,.877,.332,170.4,.056,0,37.49
101,2018,351,1510,12.54,-.402,-.401,-.412,39.7,198,.877,.332,170.4,.034,0,37.49
101,2018,351,1520,12.65,-.414,-.412,-.421,39.92,196.6,.877,.332,170.4,0,0,37.49
101,2018,351,1530,12.68,-.431,-.421,-.454,39.85,221.9,.877,.332,170.4,0,0,37.49
101,2018,351,1540,12.7,-.466,-.454,-.498,39.99,198,.877,.332,170.4,0,0,37.49
101,2018,351,1550,12.7,-.51,-.498,-.536,40.12,191.5,.877,.332,170.4,0,0,37.49
101,2018,351,1600,12.57,-.546,-.536,-.56,39.89,199,.877,.332,170.4,0,0,37.49
101,2018,351,1610,12.54,-.565,-.56,-.57,39.98,200.4,.877,.332,170.4,0,0,37.49
101,2018,351,1620,12.65,-.572,-.57,-.574,40.14,183.5,.877,.332,170.4,.086,0,37.49
101,2018,351,1630,12.68,-.564,-.559,-.57,40.24,194,.877,.332,170.4,.045,0,37.49
101,2018,351,1640,12.7,-.565,-.56,-.579,40.22,195,.877,.332,170.4,.045,0,37.49
101,2018,351,1650,12.7,-.586,-.579,-.603,40.2,192.5,.877,.332,170.4,0,0,37.49
101,2018,351,1700,12.57,-.608,-.603,-.635,40.14,192,.877,.332,170.4,.116,0,37.49
101,2018,351,1710,12.54,-.645,-.635,-.687,40.08,195.5,.877,.332,170.4,0,0,37.49
101,2018,351,1720,12.64,-.695,-.687,-.726,40.06,194,.877,.332,170.4,0,0,37.49
101,2018,351,1730,12.68,-.743,-.726,-.783,40.02,194.5,.877,.332,170.4,0,0,37.49
101,2018,351,1740,12.69,-.798,-.783,-.841,40.01,195.5,.877,.332,170.4,.111,0,37.49
101,2018,351,1750,12.7,-.846,-.841,-.86,40.06,195.5,.877,.332,170.4,.132,0,37.49
101,2018,351,1800,12.58,-.87,-.86,-.899,39.96,195,.877,.332,170.4,0,0,37.49
101,2018,351,1810,12.54,-.911,-.899,-.947,39.92,194.5,.877,.332,170.4,.045,0,37.49
101,2018,351,1820,12.64,-.951,-.947,-.961,39.92,192.5,.877,.332,170.4,0,0,37.49
101,2018,351,1830,12.68,-.959,-.952,-.961,39.93,186.5,.877,.332,170.4,0,0,37.49
101,2018,351,1840,12.69,-.947,-.937,-.952,39.89,190.5,.877,.332,170.4,.116,0,37.49
101,2018,351,1850,12.7,-.937,-.937,-.937,39.84,194,.877,.332,170.4,.081,0,37.49
101,2018,351,1900,12.57,-.942,-.937,-.956,39.82,194,.877,.332,170.4,0,0,37.49
101,2018,351,1910,12.53,-.961,-.956,-.966,39.81,179,.877,.332,170.4,.051,0,37.49
101,2018,351,1920,12.64,-.959,-.957,-.961,39.83,177.5,.877,.332,170.4,.136,0,37.49
101,2018,351,1930,12.68,-.969,-.961,-.985,39.74,185.6,.877,.332,170.4,.038,0,37.49
101,2018,351,1940,12.69,-.988,-.985,-.995,39.75,192,.877,.332,170.4,0,0,37.49
101,2018,351,1950,12.7,-.995,-.995,-.995,39.81,179,.877,.332,170.4,.053,0,37.49
101,2018,351,2000,12.57,-.995,-.995,-1,39.76,179,.877,.332,170.4,.138,0,37.49
101,2018,351,2010,12.54,-1.007,-1,-1.028,39.69,195,.877,.332,170.4,0,0,37.49
101,2018,351,2020,12.64,-1.038,-1.028,-1.072,39.68,184,.877,.332,170.4,0,0,37.49
101,2018,351,2030,12.68,-1.082,-1.072,-1.11,39.68,175.1,.877,.332,170.4,.041,0,37.49
101,2018,351,2040,12.69,-1.115,-1.11,-1.13,39.69,194,.877,.332,170.4,0,0,37.49
101,2018,351,2050,12.7,-1.139,-1.13,-1.158,39.65,194.5,.877,.332,170.4,.034,0,37.49
101,2018,351,2100,12.57,-1.163,-1.158,-1.168,39.67,195.5,.877,.332,170.4,.038,0,37.49
101,2018,351,2110,12.53,-1.166,-1.163,-1.173,39.62,188.5,.877,.332,170.4,.045,0,37.49
101,2018,351,2120,12.64,-1.178,-1.173,-1.183,39.64,188,.877,.332,170.4,.045,0,37.49
101,2018,351,2130,12.68,-1.173,-1.163,-1.178,39.66,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2140,12.68,-1.166,-1.163,-1.178,39.6,193.5,.877,.332,170.4,.045,0,37.49
101,2018,351,2150,12.7,-1.178,-1.173,-1.178,39.61,194.5,.877,.332,170.4,.045,0,37.49
101,2018,351,2200,12.56,-1.171,-1.159,-1.173,39.63,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2210,12.53,-1.159,-1.154,-1.159,39.57,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2220,12.64,-1.152,-1.144,-1.154,39.54,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2230,12.67,-1.144,-1.144,-1.144,39.5,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2240,12.68,-1.147,-1.144,-1.149,39.48,193.5,.877,.332,170.4,.045,0,37.49
101,2018,351,2250,12.69,-1.154,-1.149,-1.168,39.43,193.5,.877,.332,170.4,.045,0,37.49
101,2018,351,2300,12.56,-1.171,-1.168,-1.178,39.42,194,.877,.332,170.4,.045,0,37.49
101,2018,351,2310,12.53,-1.183,-1.178,-1.192,39.39,196,.877,.332,170.4,.045,0,37.49
101,2018,351,2320,12.64,-1.195,-1.192,-1.197,39.37,199,.877,.332,170.4,.045,0,37.49
101,2018,351,2330,12.67,-1.195,-1.192,-1.202,39.34,198,.877,.332,170.4,.045,0,37.49
101,2018,351,2340,12.68,-1.199,-1.197,-1.202,38.78,273.1,.877,.332,170.4,.045,0,37.49
101,2018,351,2350,12.69,-1.197,-1.197,-1.202,38.76,243,.877,.332,170.4,.045,0,37.49
101,2018,351,2400,12.56,-1.204,-1.202,-1.207,39.53,208.5,.877,.332,170.4,.045,0,37.49
102,2018,351,2400,12.53,2302
101,2018,352,10,12.53,-1.204,-1.192,-1.207,39.62,206,.877,.332,170.4,.045,0,37.49
101,2018,352,20,12.64,-1.19,-1.178,-1.192,39.62,218.9,.877,.332,170.4,.045,0,37.49
101,2018,352,30,12.67,-1.178,-1.178,-1.178,40.22,402,.877,.332,170.4,.045,0,37.49
101,2018,352,40,12.68,-1.173,-1.168,-1.178,39.87,269.1,.877,.332,170.4,.045,0,37.49
101,2018,352,50,12.69,-1.166,-1.164,-1.168,39.41,216.6,.877,.332,170.4,.045,0,37.49
101,2018,352,100,12.56,-1.161,-1.159,-1.164,39.45,215.9,.877,.332,170.4,.045,0,37.49
101,2018,352,110,12.53,-1.161,-1.159,-1.164,39.64,201,.877,.332,170.4,.045,0,37.49
101,2018,352,120,12.64,-1.164,-1.164,-1.168,39.64,196,.877,.332,170.4,.045,0,37.49
101,2018,352,130,12.67,-1.173,-1.168,-1.187,39.61,195,.877,.332,170.4,.045,0,37.49
101,2018,352,140,12.68,-1.19,-1.187,-1.192,39.61,195,.877,.332,170.4,.045,0,37.49
101,2018,352,150,12.69,-1.19,-1.178,-1.192,39.61,196,.877,.332,170.4,.045,0,37.49
101,2018,352,200,12.56,-1.173,-1.144,-1.178,39.62,196,.877,.332,170.4,.045,0,37.49
101,2018,352,210,12.53,-1.139,-1.134,-1.144,39.57,197,.877,.332,170.4,.045,0,37.49
101,2018,352,220,12.64,-1.132,-1.12,-1.134,39.55,200.6,.877,.332,170.4,.045,0,37.49
101,2018,352,230,12.67,-1.115,-1.106,-1.12,39.42,225.5,.877,.332,170.4,.045,0,37.49
101,2018,352,240,12.68,-1.106,-1.106,-1.11,39.11,215.9,.877,.332,170.4,.045,0,37.49
101,2018,352,250,12.69,-1.115,-1.11,-1.135,39.35,206,.877,.332,170.4,.045,0,37.49
101,2018,352,300,12.56,-1.145,-1.135,-1.178,39.41,213.5,.877,.332,170.4,.045,0,37.49
101,2018,352,310,12.53,-1.195,-1.178,-1.25,39.33,211,.877,.332,170.4,.045,0,37.49
101,2018,352,320,12.63,-1.272,-1.25,-1.322,39.33,210,.877,.332,170.4,.045,0,37.49
101,2018,352,330,12.66,-1.332,-1.322,-1.361,39.37,215,.877,.332,170.4,.045,0,37.49
101,2018,352,340,12.68,-1.361,-1.341,-1.361,39.36,210,.877,.332,170.4,.045,0,37.49
101,2018,352,350,12.69,-1.334,-1.303,-1.341,39.39,210.9,.877,.332,170.4,.045,0,37.49
101,2018,352,400,12.56,-1.286,-1.24,-1.303,39.34,203.5,.877,.332,170.4,.045,0,37.49
101,2018,352,410,12.53,-1.233,-1.221,-1.24,39.62,267.8,.877,.332,170.4,.045,0,37.49
101,2018,352,420,12.63,-1.224,-1.221,-1.236,39.71,295.6,.877,.332,170.4,.045,0,37.49
101,2018,352,430,12.66,-1.238,-1.236,-1.245,39.68,295,.877,.332,170.4,.045,0,37.49
101,2018,352,440,12.68,-1.245,-1.245,-1.259,39.81,325.8,.877,.332,170.4,.045,0,37.49
101,2018,352,450,12.68,-1.264,-1.259,-1.284,39.48,290.5,.877,.332,170.4,.045,0,37.49
101,2018,352,500,12.55,-1.284,-1.284,-1.294,39.57,286.6,.877,.332,170.4,.045,0,37.49
101,2018,352,510,12.53,-1.308,-1.294,-1.351,39.58,297.5,.877,.332,170.4,.045,0,37.49
101,2018,352,520,12.63,-1.366,-1.351,-1.399,39.59,295.6,.877,.332,170.4,.045,0,37.49
101,2018,352,530,12.66,-1.409,-1.399,-1.428,39.54,297.1,.877,.332,170.4,.045,0,37.49
101,2018,352,540,12.68,-1.428,-1.414,-1.428,39.11,230.9,.877,.332,170.4,.045,0,37.49
101,2018,352,550,12.68,-1.392,-1.322,-1.414,38.77,195.5,.877,.332,170.4,.045,0,37.49
101,2018,352,600,12.56,-1.308,-1.279,-1.322,38.81,199.5,.877,.332,170.4,.045,0,37.49
101,2018,352,610,12.51,-1.282,-1.269,-1.284,38.75,192.5,.877,.332,170.4,.045,0,37.49
101,2018,352,620,12.63,-1.257,-1.221,-1.269,38.78,190,.877,.332,170.4,.045,0,37.49
101,2018,352,630,12.66,-1.212,-1.183,-1.221,38.75,194.5,.877,.332,170.4,.045,0,37.49
101,2018,352,640,12.68,-1.178,-1.168,-1.183,38.74,186.5,.877,.332,170.4,.045,0,37.49
101,2018,352,650,12.68,-1.166,-1.164,-1.168,38.84,196.5,.877,.332,170.4,.045,0,37.49
101,2018,352,700,12.56,-1.166,-1.164,-1.168,38.84,194.5,.877,.332,170.4,.045,0,37.49
101,2018,352,710,12.51,-1.166,-1.163,-1.173,38.81,194,.877,.332,170.4,.045,0,37.49
101,2018,352,720,12.63,-1.178,-1.173,-1.188,38.82,194,.877,.332,170.4,.045,0,37.49
101,2018,352,730,12.66,-1.19,-1.188,-1.212,38.79,195,.877,.332,170.4,.045,0,37.49
101,2018,352,740,12.68,-1.222,-1.212,-1.241,38.77,195.9,.877,.332,170.4,.045,0,37.49
101,2018,352,750,12.68,-1.25,-1.241,-1.265,38.68,184.1,.877,.332,170.4,.045,0,37.49
101,2018,352,800,12.56,-1.27,-1.265,-1.284,38.69,196.5,.877,.332,170.4,.045,0,37.49
101,2018,352,810,12.52,-1.287,-1.284,-1.294,38.63,197,.877,.332,170.4,.045,0,37.49
101,2018,352,820,12.63,-1.294,-1.289,-1.294,38.59,198.5,.877,.332,170.4,.045,0,37.49
101,2018,352,830,12.66,-1.289,-1.288,-1.298,38.44,207.5,.877,.332,170.4,.045,0,37.49
101,2018,352,840,12.68,-1.308,-1.298,-1.341,38.91,218.5,.877,.332,170.4,.045,0,37.49
101,2018,352,850,12.68,-1.341,-1.323,-1.342,38.66,220.1,.877,.332,170.4,.045,0,37.49
101,2018,352,900,12.56,-1.313,-1.288,-1.323,38.61,229.9,.877,.332,170.4,.045,0,37.49
101,2018,352,910,12.52,-1.286,-1.274,-1.288,38.98,205.1,.877,.332,170.4,.045,0,37.49
101,2018,352,920,12.63,-1.267,-1.245,-1.274,39.43,278.4,.877,.332,170.4,.045,0,37.49
101,2018,352,930,12.66,-1.238,-1.212,-1.245,39.49,203.5,.877,.332,170.4,.045,0,37.49
101,2018,352,940,12.68,-1.197,-1.154,-1.212,39.61,198.5,.877,.332,170.4,.045,0,37.49
101,2018,352,950,12.68,-1.144,-1.101,-1.154,39.82,196,.877,.332,170.4,.045,0,37.49
101,2018,352,1000,12.56,-1.086,-1.043,-1.101,39.62,197.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1010,12.52,-1.026,-.981,-1.043,39.88,197,.877,.332,170.4,.045,0,37.49
101,2018,352,1020,12.63,-.969,-.947,-.981,39.65,198.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1030,12.67,-.942,-.914,-.947,39.91,215,.877,.332,170.4,.045,0,37.49
101,2018,352,1040,12.68,-.892,-.822,-.914,40.1,199.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1050,12.7,-.795,-.726,-.822,40.28,194.4,.877,.332,170.4,.045,0,37.49
101,2018,352,1100,12.58,-.711,-.678,-.726,40.37,181.6,.877,.332,170.4,.045,0,37.49
101,2018,352,1110,12.53,-.663,-.639,-.678,40.37,193.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1120,12.64,-.639,-.639,-.639,40.35,182.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1130,12.67,-.641,-.62,-.644,40.43,191,.877,.332,170.4,.045,0,37.49
101,2018,352,1140,12.71,-.593,-.505,-.62,40.35,182.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1150,12.73,-.48,-.437,-.505,40.33,182,.877,.332,170.4,.045,0,37.49
101,2018,352,1200,12.58,-.437,-.437,-.456,40.4,191.4,.877,.332,170.4,.045,0,37.49
101,2018,352,1210,12.53,-.466,-.456,-.48,40.3,182.6,.877,.332,170.4,.045,0,37.49
101,2018,352,1220,12.64,-.478,-.476,-.48,40.25,187,.877,.332,170.4,.045,0,37.49
101,2018,352,1230,12.68,-.473,-.466,-.476,40.37,186,.877,.332,170.4,.045,0,37.49
101,2018,352,1240,12.7,-.466,-.466,-.471,40.53,197,.877,.332,170.4,.045,0,37.49
101,2018,352,1250,12.7,-.473,-.471,-.495,40.64,184.4,.877,.332,170.4,.045,0,37.49
101,2018,352,1300,12.57,-.502,-.495,-.514,40.65,182.6,.877,.332,170.4,.119,0,37.49
101,2018,352,1310,12.53,-.514,-.514,-.514,40.64,195.5,.877,.332,170.4,.07,0,37.49
101,2018,352,1320,12.65,-.511,-.499,-.514,40.6,196,.877,.332,170.4,0,0,37.49
101,2018,352,1330,12.68,-.497,-.494,-.499,40.56,194.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1340,12.69,-.502,-.494,-.528,40.54,194.5,.877,.332,170.4,0,0,37.49
101,2018,352,1350,12.69,-.543,-.528,-.591,40.55,180.9,.877,.332,170.4,.029,0,37.49
101,2018,352,1400,12.56,-.613,-.591,-.682,40.58,175.6,.877,.332,170.4,.034,0,37.49
101,2018,352,1410,12.52,-.702,-.682,-.745,40.67,194,.877,.332,170.4,.081,0,37.49
101,2018,352,1420,12.63,-.759,-.745,-.802,40.69,194.9,.877,.332,170.4,.109,0,37.49
101,2018,352,1430,12.67,-.812,-.802,-.85,40.98,172.1,.877,.332,170.4,0,0,37.49
101,2018,352,1440,12.68,-.863,-.85,-.898,41.12,186.5,.877,.332,170.4,.048,0,37.49
101,2018,352,1450,12.68,-.911,-.898,-.951,41.12,193.5,.877,.332,170.4,0,0,37.49
101,2018,352,1500,12.55,-.963,-.951,-.995,41.15,194.9,.877,.332,170.4,0,0,37.49
101,2018,352,1510,12.52,-1.004,-.995,-1.033,41.22,180.2,.877,.332,170.4,0,0,37.49
101,2018,352,1520,12.63,-1.041,-1.033,-1.062,41.01,212.4,.877,.332,170.4,0,0,37.49
101,2018,352,1530,12.66,-1.077,-1.062,-1.11,41.31,185.5,.877,.332,170.4,.024,0,37.49
101,2018,352,1540,12.67,-1.117,-1.11,-1.134,40.96,205,.877,.332,170.4,.038,0,37.49
101,2018,352,1550,12.68,-1.137,-1.134,-1.144,41.31,192.6,.877,.332,170.4,.045,0,37.49
101,2018,352,1600,12.55,-1.156,-1.144,-1.183,41.1,209,.877,.332,170.4,.125,0,37.49
101,2018,352,1610,12.52,-1.188,-1.183,-1.217,41.73,210.4,.877,.332,170.4,.056,0,37.49
101,2018,352,1620,12.63,-1.226,-1.217,-1.255,42.12,192,.877,.332,170.4,0,0,37.49
101,2018,352,1630,12.66,-1.265,-1.255,-1.288,42.09,189.1,.877,.332,170.4,.053,0,37.49
101,2018,352,1640,12.67,-1.291,-1.288,-1.293,42.14,234.4,.877,.332,170.4,0,0,37.49
101,2018,352,1650,12.68,-1.283,-1.274,-1.288,42.37,259.9,.877,.332,170.4,.029,0,37.49
101,2018,352,1700,12.55,-1.262,-1.216,-1.274,42.59,239.2,.877,.332,170.4,.038,0,37.49
101,2018,352,1710,12.52,-1.216,-1.216,-1.216,42.42,197,.877,.332,170.4,.041,0,37.49
101,2018,352,1720,12.62,-1.216,-1.202,-1.216,42.78,207.3,.877,.332,170.4,.045,0,37.49
101,2018,352,1730,12.66,-1.19,-1.173,-1.202,82.3,100.7,.877,.332,170.4,.045,0,37.49
101,2018,352,1740,12.67,-1.171,-1.168,-1.178,42.56,202.2,.877,.332,170.4,.045,0,37.49
101,2018,352,1750,12.68,-1.185,-1.178,-1.211,43.3,299.2,.877,.332,170.4,.045,0,37.49
101,2018,352,1800,12.55,-1.221,-1.211,-1.245,42.97,192.6,.877,.332,170.4,.045,0,37.49
101,2018,352,1810,12.51,-1.247,-1.245,-1.264,43.13,194.9,.877,.332,170.4,.045,0,37.49
101,2018,352,1820,12.63,-1.266,-1.264,-1.269,43.28,171.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1830,12.66,-1.267,-1.264,-1.269,43.44,184.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1840,12.67,-1.257,-1.216,-1.264,43.47,193.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1850,12.68,-1.192,-1.12,-1.216,42.84,219.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1900,12.55,-1.096,-1.043,-1.12,43.52,188.5,.877,.332,170.4,.045,0,37.49
101,2018,352,1910,12.51,-1.026,-.971,-1.043,43.35,218.5,.877,.332,170.5,.07,0,37.49
101,2018,352,1920,12.62,-.959,-.942,-.971,43.65,200.9,.877,.332,170.5,.089,0,37.49
101,2018,352,1930,12.66,-.952,-.942,-.985,43.87,191.5,.877,.332,170.5,.083,0,37.49
101,2018,352,1940,12.67,-.998,-.985,-1.029,44.11,189.5,.877,.332,170.5,.088,0,37.49
101,2018,352,1950,12.68,-1.036,-1.029,-1.053,44.32,193.6,.877,.332,170.5,.084,0,37.49
101,2018,352,2000,12.55,-1.043,-.99,-1.053,44.1,214.4,.877,.332,170.5,.084,0,37.49
101,2018,352,2010,12.51,-.971,-.904,-.99,44.64,196.1,.877,.332,170.5,.084,0,37.49
101,2018,352,2020,12.62,-.882,-.812,-.904,44.18,213.1,.877,.332,170.5,.084,0,37.49
101,2018,352,2030,12.66,-.788,-.726,-.812,44.54,229.3,.877,.332,170.5,.084,0,37.49
101,2018,352,2040,12.67,-.702,-.678,-.726,44.46,216.5,.877,.332,170.5,.086,0,37.49
101,2018,352,2050,12.68,-.709,-.697,-.75,44.93,199.5,.877,.332,170.5,.084,0,37.49
101,2018,352,2100,12.55,-.769,-.75,-.836,45.36,195,.877,.332,170.5,.084,0,37.49
101,2018,352,2110,12.51,-.861,-.836,-.957,45.43,197.5,.877,.332,170.5,.086,0,37.49
101,2018,352,2120,12.63,-.998,-.957,-1.12,45.43,198.5,.877,.332,170.5,.086,0,37.49
101,2018,352,2130,12.66,-1.134,-1.12,-1.182,45.54,199.5,.877,.332,170.5,.084,0,37.49
101,2018,352,2140,12.67,-1.202,-1.182,-1.24,46.08,193,.877,.332,170.6,.083,0,37.49
101,2018,352,2150,12.68,-1.24,-1.216,-1.24,46.2,181,.877,.332,170.6,0,0,37.49
101,2018,352,2200,12.55,-1.202,-1.159,-1.216,46.19,194,.877,.332,170.6,0,0,37.49
101,2018,352,2210,12.51,-1.144,-1.115,-1.159,46.46,192,.877,.332,170.6,0,0,37.49
101,2018,352,2220,12.63,-1.118,-1.115,-1.125,46.53,191,.877,.332,170.6,.017,0,37.49
101,2018,352,2230,12.66,-1.135,-1.125,-1.168,46.89,185.5,.877,.332,170.6,.017,0,37.49
101,2018,352,2240,12.67,-1.187,-1.168,-1.264,46.95,190.5,.877,.332,170.6,.024,0,37.49
101,2018,352,2250,12.67,-1.301,-1.264,-1.418,47.19,198.1,.877,.332,170.6,.029,0,37.49
101,2018,352,2300,12.54,-1.46,-1.418,-1.582,47.37,220.4,.877,.332,170.6,.091,0,37.49
101,2018,352,2310,12.51,-1.609,-1.582,-1.659,47.32,210.4,.877,.332,170.5,.084,0,37.49
101,2018,352,2320,12.62,-1.654,-1.621,-1.659,48.39,189.1,.877,.332,170.5,.088,0,37.49
101,2018,352,2330,12.66,-1.579,-1.443,-1.621,48.81,236,.877,.332,179.9,18.03,0,37.49
101,2018,352,2340,12.66,-1.391,-1.245,-1.443,48.72,207.1,.986,.301,171.1,21.11,0,37.49
101,2018,352,2350,12.67,-1.196,-1.048,-1.245,48.36,239.3,.986,.254,168.9,30.91,0,37.49
101,2018,352,2400,12.55,-.995,-.846,-1.048,48.54,192,1.096,.251,165,30.09,0,37.49
102,2018,352,2400,12.51,2302
101,2018,353,10,12.51,-.805,-.673,-.846,48.76,189.5,.877,.27,165.1,28.16,0,37.49
101,2018,353,20,12.62,-.634,-.533,-.673,49.12,198.5,.877,.294,173,32.31,0,37.49
101,2018,353,30,12.65,-.499,-.399,-.533,49.07,189,1.206,.298,176.5,33.41,0,37.49
101,2018,353,40,12.67,-.37,-.284,-.399,49.04,203.9,.877,.276,178.8,48.97,0,37.49
101,2018,353,50,12.67,-.257,-.197,-.284,48.96,174,1.096,.216,153.1,51.69,0,37.49
101,2018,353,100,12.55,-.175,-.13,-.197,48.91,179,1.425,.238,156.8,50.98,0,37.49
101,2018,353,110,12.51,-.13,-.106,-.13,48.85,171.5,1.096,.216,151.7,45.89,0,37.49
101,2018,353,120,12.62,-.098,-.081,-.106,48.78,174.5,.658,.213,148.6,58.19,0,37.49
101,2018,353,130,12.66,-.072,-.062,-.081,48.69,176,1.315,.216,154.9,53.23,0,37.49
101,2018,353,140,12.67,-.058,-.053,-.062,48.62,176,1.425,.217,154.1,62.23,0,37.49
101,2018,353,150,12.67,-.067,-.062,-.081,48.6,174.6,.767,.199,146.7,57.04,0,37.49
101,2018,353,200,12.54,-.091,-.081,-.129,48.53,180.5,.658,.205,145.5,66.49,0,37.49
101,2018,353,210,12.51,-.158,-.129,-.23,48.44,181.5,.986,.22,151.2,60.03,0,37.49
101,2018,353,220,12.62,-.262,-.23,-.336,48.39,185,.658,.208,144.5,67.52,0,37.49
101,2018,353,230,12.66,-.358,-.336,-.437,48.35,183,.767,.204,143.4,60.61,0,37.49
101,2018,353,240,12.67,-.461,-.437,-.537,48.31,182.5,.877,.206,148.3,56.49,0,37.49
101,2018,353,250,12.67,-.564,-.537,-.639,48.24,187,.877,.216,151.9,63.25,0,37.49
101,2018,353,300,12.55,-.663,-.639,-.749,48.21,191,1.096,.199,144,49.65,0,37.49
101,2018,353,310,12.51,-.781,-.749,-.855,48.17,184.5,.877,.22,153,65.85,0,37.49
101,2018,353,320,12.63,-.877,-.855,-.946,48.11,191,1.096,.224,156.5,43.72,0,37.49
101,2018,353,330,12.65,-.961,-.946,-.98,48.08,193.5,.658,.219,155.4,58.99,0,37.49
101,2018,353,340,12.67,-.987,-.98,-1.028,48.04,192.5,1.425,.225,156.9,61.36,0,37.49
101,2018,353,350,12.67,-1.043,-1.028,-1.09,47.92,177,.658,.215,153.1,55.62,0,37.49
101,2018,353,400,12.55,-1.103,-1.09,-1.163,47.87,171.5,.658,.219,150.9,58.18,0,37.49
101,2018,353,410,12.51,-1.192,-1.163,-1.264,47.8,174.5,.767,.23,158.7,57.59,0,37.49
101,2018,353,420,12.62,-1.271,-1.264,-1.307,47.75,187,1.096,.233,159.4,53.47,0,37.49
101,2018,353,430,12.65,-1.324,-1.307,-1.384,47.65,179,.877,.239,160,62.16,0,37.49
101,2018,353,440,12.67,-1.409,-1.384,-1.485,47.57,184.5,.767,.234,156.2,57.33,0,37.49
101,2018,353,450,12.67,-1.512,-1.485,-1.591,47.52,173.5,.767,.229,151.9,44.49,0,37.49
