05/01/2021 13:00,YAAHP,2.3,-1.5,76,16.2,18,191,191,114.3,0.0,0.0,407,575.3,181,0
05/01/2021 13:30,YAAHP,2.5,-1.3,76,15.9,19,188,190,113.9,0.0,0.0,447,,189,
05/01/2021 14:00,YAAHP,2.4,-1.6,75,11.6,16,192,186,113.7,0.3,0.0,373,575.2,190,0
05/01/2021 14:30,YAAHP,3.0,-2.5,67,10.7,11,191,192,113.6,0.0,0.0,313,,188,
05/01/2021 15:00,YAAHP,3.1,-2.6,66,11.0,12,187,185,113.7,0.0,0.0,370,575.0,192,0
05/01/2021 15:30,YAAHP,2.9,-2.2,69,14.2,16,189,189,113.8,0.0,0.0,362,,190,
05/01/2021 16:00,YAAHP,2.9,-2.0,70,10.8,17,189,188,113.6,0.3,0.0,352,574.9,203,0
05/01/2021 16:30,YAAHP,3.1,-2.8,65,6.5,11,129,118,113.6,0.0,0.0,324,,196,
05/01/2021 17:00,YAAHP,3.3,-3.1,63,4.1,10,131,103,113.5,0.0,0.0,275,574.7,188,0
05/01/2021 17:30,YAAHP,2.3,-2.4,71,12.3,14,187,217,113.5,0.3,0.0,245,,170,
05/01/2021 18:00,YAAHP,2.4,-2.1,72,6.4,13,136,128,113.3,0.0,0.0,219,574.7,170,0
05/01/2021 18:30,YAAHP,2.2,-2.1,73,4.7,7,104,113,113.4,0.0,0.0,182,,174,
05/01/2021 19:00,YAAHP,1.9,-2.4,73,4.8,7,97,91,113.4,0.0,0.0,98,574.6,170,0
05/01/2021 19:30,YAAHP,1.6,-2.2,76,3.9,5,99,119,113.4,0.0,0.0,82,,170,
05/01/2021 20:00,YAAHP,1.2,-1.9,80,8.0,9,115,116,113.4,0.3,0.0,51,574.5,170,0
05/01/2021 20:30,YAAHP,1.0,-1.4,84,8.1,9,106,91,113.5,0.0,0.0,27,,170,
05/01/2021 21:00,YAAHP,0.8,-1.4,85,9.2,10,104,92,113.4,0.0,0.0,9,574.4,174,0
05/01/2021 21:30,YAAHP,0.6,-1.5,86,8.5,10,95,91,113.4,0.0,0.0,1,,171,
05/01/2021 22:00,YAAHP,0.5,-1.3,88,7.0,9,107,104,113.4,0.0,0.0,0,574.3,171,0
05/01/2021 22:30,YAAHP,0.5,-2.2,82,3.3,7,195,108,113.5,0.0,0.0,0,,172,
05/01/2021 23:00,YAAHP,0.4,-2.0,84,0.8,5,251,85,113.4,0.0,0.0,0,574.2,171,0
05/01/2021 23:30,YAAHP,0.3,-1.9,85,0.0,2,187,177,113.3,0.0,0.0,0,,171,
05/02/2021 00:00,YAAHP,0.2,-1.9,86,0.1,2,144,209,113.4,0.0,0.0,0,574.2,171,0
05/02/2021 00:30,YAAHP,0.2,-2.3,83,4.7,10,196,188,113.3,0.0,0.0,0,,171,
05/02/2021 01:00,YAAHP,-0.1,-2.3,85,1.3,6,103,39,113.3,0.0,0.0,0,574.1,171,0
05/02/2021 01:30,YAAHP,-0.3,-1.1,94,9.5,12,91,93,113.3,0.0,0.0,0,,171,
05/02/2021 02:00,YAAHP,-0.2,-1.6,90,2.0,8,111,92,113.2,0.0,0.0,0,574.0,171,0
05/02/2021 02:30,YAAHP,-0.2,-1.6,90,1.9,10,190,120,113.4,0.0,0.0,0,,172,
05/02/2021 03:00,YAAHP,-0.4,-1.4,93,9.8,12,177,161,113.3,0.0,0.0,0,574.0,170,0
05/02/2021 03:30,YAAHP,-0.4,-1.1,95,4.9,9,92,153,113.3,0.0,0.0,0,,171,
05/02/2021 04:00,YAAHP,-0.6,-1.2,96,7.2,10,89,88,113.3,0.0,0.0,0,574.0,170,0
05/02/2021 04:30,YAAHP,-0.7,-1.3,96,7.8,10,88,81,113.2,0.0,0.0,0,,170,
05/02/2021 05:00,YAAHP,-0.7,-1.1,97,6.8,12,92,85,113.2,0.0,0.0,0,573.9,170,0
05/02/2021 05:30,YAAHP,-0.7,-1.1,97,7.4,9,71,79,113.2,0.0,0.0,3,,171,
05/02/2021 06:00,YAAHP,-0.7,-1.1,97,7.7,10,101,84,113.2,0.0,0.0,12,573.9,170,0
05/02/2021 06:30,YAAHP,-0.7,-1.1,97,6.9,10,106,98,113.2,0.0,0.0,28,,171,
05/02/2021 07:00,YAAHP,-0.8,-1.2,97,7.5,9,102,102,113.1,0.0,0.0,45,573.9,171,0
05/02/2021 07:30,YAAHP,-0.6,-1.0,97,6.3,10,94,106,113.1,0.0,0.0,72,,171,
05/02/2021 08:00,YAAHP,-0.3,-0.9,96,4.0,7,170,87,113.2,0.0,0.0,94,573.9,171,0
05/02/2021 08:30,YAAHP,-0.3,-1.0,95,5.0,10,115,149,113.1,0.0,0.0,117,,171,
05/02/2021 09:00,YAAHP,-0.2,-1.2,93,8.6,12,88,89,113.0,0.0,0.0,148,573.8,170,0
05/02/2021 09:30,YAAHP,-0.3,-1.3,93,13.1,15,92,100,112.9,0.0,0.0,182,,171,
05/02/2021 10:00,YAAHP,-0.2,-1.5,91,11.6,15,86,88,112.9,0.3,0.0,203,573.8,171,0
05/02/2021 10:30,YAAHP,0.0,-1.4,90,11.3,17,96,85,112.8,0.0,0.0,224,,171,
05/02/2021 11:00,YAAHP,0.4,-1.5,87,8.3,9,91,92,112.7,0.0,0.0,247,573.7,171,0
05/02/2021 11:30,YAAHP,1.0,-1.6,83,6.7,11,99,92,112.7,0.0,0.0,293,,171,
05/02/2021 12:00,YAAHP,1.2,-1.9,80,6.7,9,84,75,112.6,0.0,0.0,333,573.6,171,0
05/02/2021 12:30,YAAHP,1.6,-2.9,72,4.1,9,58,103,112.5,0.0,0.0,324,,171,
05/02/2021 13:00,YAAHP,1.7,-2.6,73,11.7,17,67,78,112.4,0.0,0.0,364,573.5,170,0
05/02/2021 13:30,YAAHP,1.7,-3.8,67,16.1,22,62,83,112.3,0.0,0.0,338,,171,
05/02/2021 14:00,YAAHP,1.9,-4.4,63,13.5,22,64,58,112.3,0.0,0.0,289,573.4,172,0
05/02/2021 14:30,YAAHP,2.0,-2.9,70,10.7,19,69,73,112.2,0.0,0.0,286,,172,
05/02/2021 15:00,YAAHP,2.7,-4.5,59,2.2,14,142,72,112.0,0.0,0.0,262,573.3,172,0
05/02/2021 15:30,YAAHP,2.6,-4.6,59,4.4,9,92,82,112.2,0.3,0.0,256,,173,
05/02/2021 16:00,YAAHP,1.9,-3.2,69,7.2,12,96,71,112.1,0.0,0.0,236,573.1,173,0
05/02/2021 16:30,YAAHP,2.4,-3.7,64,5.5,13,105,79,112.1,0.0,0.0,186,,173,
05/02/2021 17:00,YAAHP,2.1,-5.8,56,10.5,19,138,131,112.2,0.0,0.0,159,573.1,172,0
05/02/2021 17:30,YAAHP,1.9,-4.6,62,6.0,20,146,179,112.2,0.0,0.0,128,,173,
05/02/2021 18:00,YAAHP,1.4,-3.3,71,8.6,22,108,148,112.1,0.0,0.0,113,573.0,181,0
05/02/2021 18:30,YAAHP,1.0,-3.7,71,12.3,16,93,78,112.4,0.0,0.0,88,,176,
05/02/2021 19:00,YAAHP,1.2,-4.2,67,8.9,17,102,115,112.1,0.0,0.0,71,572.8,185,0
05/02/2021 19:30,YAAHP,1.4,-4.9,63,8.0,17,120,126,112.0,0.0,0.0,55,,188,
05/02/2021 20:00,YAAHP,1.3,-5.4,61,12.2,15,122,128,112.1,0.0,0.0,34,572.7,177,0
05/02/2021 20:30,YAAHP,1.4,-6.2,57,13.8,22,122,141,112.1,0.3,0.0,17,,193,
05/02/2021 21:00,YAAHP,1.5,-6.8,54,12.0,23,113,124,111.9,0.0,0.0,7,572.5,191,0
05/02/2021 21:30,YAAHP,1.5,-6.1,57,9.9,24,116,120,111.7,0.0,0.0,1,,192,
05/02/2021 22:00,YAAHP,1.0,-6.1,59,10.2,19,110,74,111.9,0.0,0.0,0,572.4,192,0
05/02/2021 22:30,YAAHP,1.2,-6.4,57,11.3,19,106,113,111.9,0.0,0.0,0,,191,
05/02/2021 23:00,YAAHP,0.3,-4.3,71,13.7,17,78,71,111.8,0.0,0.0,0,572.3,192,0
05/02/2021 23:30,YAAHP,1.0,-5.9,60,16.0,20,88,85,111.6,0.0,0.0,0,,192,
05/03/2021 00:00,YAAHP,0.2,-4.4,71,15.2,20,81,76,111.7,0.0,0.0,0,572.1,179,0
05/03/2021 00:30,YAAHP,0.7,-5.5,63,11.7,23,97,99,111.6,0.0,0.0,0,,179,
05/03/2021 01:00,YAAHP,0.3,-4.9,68,9.1,13,98,66,111.6,0.0,0.0,0,572.1,175,0
05/03/2021 01:30,YAAHP,0.4,-5.2,66,8.7,16,107,75,111.7,0.0,0.0,0,,179,
05/03/2021 02:00,YAAHP,0.3,-5.3,66,6.8,10,136,108,111.7,0.0,0.0,0,572.0,174,0
05/03/2021 02:30,YAAHP,0.3,-5.3,66,3.4,6,212,194,111.6,0.0,0.0,0,,173,
05/03/2021 03:00,YAAHP,0.1,-4.9,69,6.9,9,189,191,111.6,0.0,0.0,0,571.9,174,0
05/03/2021 03:30,YAAHP,0.3,-5.3,66,8.1,10,190,184,111.5,0.0,0.0,0,,173,
05/03/2021 04:00,YAAHP,-0.1,-4.9,70,4.2,8,191,194,111.6,0.0,0.0,0,571.9,170,0
05/03/2021 04:30,YAAHP,0.2,-5.4,66,5.7,8,184,184,111.3,0.0,0.0,0,,169,
05/03/2021 05:00,YAAHP,-0.4,-4.3,75,7.9,9,188,194,111.5,0.0,0.0,0,571.8,170,0
05/03/2021 05:30,YAAHP,-0.4,-4.5,74,10.6,12,188,181,111.6,0.0,0.0,4,,173,
05/03/2021 06:00,YAAHP,-0.5,-4.0,77,12.0,16,183,188,111.6,0.0,0.0,15,571.8,179,0
05/03/2021 06:30,YAAHP,-0.7,-3.2,83,14.1,18,192,185,111.7,0.0,0.0,34,,178,
05/03/2021 07:00,YAAHP,-0.8,-2.7,87,7.8,14,200,186,111.7,0.0,0.1,64,571.9,191,0
05/03/2021 07:30,YAAHP,-0.7,-2.9,85,4.9,7,201,207,111.6,0.0,0.0,89,,192,
05/03/2021 08:00,YAAHP,-0.2,-2.7,83,4.7,5,196,189,111.4,0.0,0.0,122,571.9,174,0
05/03/2021 08:30,YAAHP,0.4,-2.5,81,2.2,4,312,192,110.5,0.0,0.0,165,,209,
05/03/2021 09:00,YAAHP,0.4,-2.5,81,3.7,5,324,323,111.0,0.0,0.0,184,572.0,189,0
05/03/2021 09:30,YAAHP,1.7,-2.6,73,0.0,3,255,326,110.6,0.0,0.0,185,,194,
05/03/2021 10:00,YAAHP,2.7,-1.8,72,2.3,4,328,325,110.1,0.0,0.0,290,572.1,196,0
05/03/2021 10:30,YAAHP,3.5,-3.1,62,0.2,2,291,295,109.8,0.0,0.0,330,,189,
05/03/2021 11:00,YAAHP,1.3,-2.5,76,2.7,4,194,194,110.9,0.0,0.0,280,572.0,190,0
05/03/2021 11:30,YAAHP,2.0,-2.1,74,0.3,5,172,194,111.0,0.0,0.0,305,,174,
05/03/2021 12:00,YAAHP,1.3,-2.5,76,8.7,12,179,191,110.5,0.0,0.0,298,572.2,192,0
05/03/2021 12:30,YAAHP,1.7,-2.6,73,6.4,10,185,185,110.5,0.0,0.0,312,,185,
05/03/2021 13:00,YAAHP,2.4,-2.7,69,5.2,9,185,181,110.8,0.0,0.0,374,572.1,215,0
05/03/2021 13:30,YAAHP,3.1,-2.6,66,4.3,9,200,217,110.1,0.3,0.0,398,,190,
05/03/2021 14:00,YAAHP,2.5,-2.2,71,6.0,8,181,174,110.7,0.0,0.0,360,572.0,170,0
05/03/2021 14:30,YAAHP,2.8,-1.9,71,8.9,13,177,185,110.7,0.0,0.0,327,,187,
05/03/2021 15:00,YAAHP,3.0,-2.3,68,5.3,17,141,206,110.7,0.0,0.0,329,572.0,189,0
05/03/2021 15:30,YAAHP,2.9,-2.4,68,3.3,17,176,235,110.7,0.0,0.0,231,,169,
05/03/2021 16:00,YAAHP,2.4,-2.1,72,6.8,23,199,203,110.7,0.0,0.0,208,571.8,170,0
05/03/2021 16:30,YAAHP,2.1,-1.0,80,13.0,22,179,203,110.4,0.3,0.0,205,,192,
05/03/2021 17:00,YAAHP,2.3,-0.8,80,6.0,17,108,191,110.0,0.0,0.0,194,571.8,189,0
05/03/2021 17:30,YAAHP,1.3,-0.2,90,17.0,20,66,62,110.0,0.0,0.0,170,,190,
05/03/2021 18:00,YAAHP,1.2,0.0,92,15.2,19,71,64,110.0,0.0,0.0,141,571.7,178,0
05/03/2021 18:30,YAAHP,0.8,-0.1,94,17.6,21,71,68,110.1,0.3,0.0,126,,192,
05/03/2021 19:00,YAAHP,0.7,0.0,95,17.7,22,76,77,110.1,0.0,0.0,84,571.5,190,0
05/03/2021 19:30,YAAHP,0.5,-0.1,96,16.7,22,75,69,110.1,0.0,0.0,51,,191,
05/03/2021 20:00,YAAHP,0.5,-0.1,96,15.0,22,73,63,110.1,0.3,0.0,38,571.5,190,0
05/03/2021 20:30,YAAHP,0.3,-0.3,96,16.0,22,77,66,110.1,0.0,0.0,30,,190,
05/03/2021 21:00,YAAHP,0.2,-0.2,97,11.6,15,93,85,110.2,0.0,0.0,8,571.4,190,0
05/03/2021 21:30,YAAHP,0.1,-0.3,97,9.5,11,109,103,110.3,0.0,0.0,1,,190,
05/03/2021 22:00,YAAHP,0.1,-0.3,97,9.6,13,94,82,110.1,0.0,0.0,0,571.4,189,0
05/03/2021 22:30,YAAHP,0.1,-0.2,98,9.4,12,106,88,110.1,0.3,0.0,0,,191,
05/03/2021 23:00,YAAHP,0.1,-0.2,98,10.0,13,114,129,110.1,0.0,0.0,0,571.4,191,0
05/03/2021 23:30,YAAHP,0.0,-0.3,98,8.3,14,112,85,110.1,0.0,0.0,0,,191,
05/04/2021 00:00,YAAHP,0.1,-0.2,98,5.7,11,110,122,109.9,0.0,0.0,0,571.4,171,0
05/04/2021 00:30,YAAHP,0.0,-0.3,98,3.8,9,142,98,109.8,0.0,0.3,0,,192,
05/04/2021 01:00,YAAHP,0.0,-0.3,98,6.1,8,114,99,110.0,0.0,0.2,0,572.0,193,0
05/04/2021 01:30,YAAHP,-0.1,-0.4,98,8.4,14,112,92,110.0,0.0,0.1,0,,192,
05/04/2021 02:00,YAAHP,-0.1,-0.4,98,13.6,16,99,98,110.3,0.0,0.1,0,572.1,204,0
05/04/2021 02:30,YAAHP,-0.2,-0.5,98,14.6,19,86,75,110.7,0.0,0.0,0,,229,
05/04/2021 03:00,YAAHP,-0.3,-0.6,98,14.0,19,93,71,110.4,0.0,0.1,0,572.1,194,0
05/04/2021 03:30,YAAHP,-0.3,-0.6,98,10.7,18,107,103,110.5,0.0,0.0,0,,193,
05/04/2021 04:00,YAAHP,-0.3,-0.6,98,13.5,17,99,91,110.6,0.0,0.1,0,572.2,205,0
05/04/2021 04:30,YAAHP,-0.4,-0.7,98,14.1,19,91,81,110.6,0.0,0.0,0,,224,
05/04/2021 05:00,YAAHP,-0.4,-0.7,98,12.3,16,102,85,109.9,0.0,0.1,0,572.3,192,0
05/04/2021 05:30,YAAHP,-0.4,-0.7,98,10.5,14,104,98,109.4,0.0,0.1,4,,186,
05/04/2021 06:00,YAAHP,-0.2,-0.5,98,12.5,17,95,80,109.4,0.0,0.1,16,572.4,186,0
05/04/2021 06:30,YAAHP,-0.1,-0.4,98,15.0,18,82,72,109.6,0.3,0.1,32,,202,
05/04/2021 07:00,YAAHP,0.0,-0.3,98,14.6,19,75,76,109.4,0.0,0.0,42,572.5,202,0
05/04/2021 07:30,YAAHP,0.1,-0.2,98,20.3,27,65,68,109.9,0.0,0.0,89,,200,
05/04/2021 08:00,YAAHP,0.4,0.1,98,11.7,20,81,62,110.2,0.0,0.1,115,572.6,194,0
05/04/2021 08:30,YAAHP,0.7,0.3,97,12.2,15,88,87,110.5,0.0,0.0,144,,193,
05/04/2021 09:00,YAAHP,0.9,0.5,97,14.5,17,86,88,110.2,0.0,0.0,170,572.7,192,0
05/04/2021 09:30,YAAHP,1.2,0.6,96,13.1,24,84,74,110.2,0.0,0.0,185,,195,
05/04/2021 10:00,YAAHP,0.8,0.1,95,12.2,20,78,67,110.0,0.0,0.0,199,572.7,177,0
05/04/2021 10:30,YAAHP,0.8,0.1,95,16.4,20,78,66,109.9,0.0,0.0,223,,176,
05/04/2021 11:00,YAAHP,1.0,0.1,94,17.8,26,65,59,109.6,0.0,0.0,248,572.7,205,0
05/04/2021 11:30,YAAHP,1.4,0.4,93,21.9,30,67,68,109.9,0.0,0.0,327,,192,
05/04/2021 12:00,YAAHP,1.5,0.5,93,17.9,30,67,54,110.1,0.0,0.0,323,572.6,192,0
05/04/2021 12:30,YAAHP,1.5,0.2,91,19.6,31,59,65,109.6,0.0,0.0,376,,168,
05/04/2021 13:00,YAAHP,1.7,0.5,92,16.9,31,86,55,109.7,0.0,0.0,354,572.6,189,0
05/04/2021 13:30,YAAHP,2.0,0.4,89,16.2,31,87,105,109.1,0.0,0.0,418,,185,
05/04/2021 14:00,YAAHP,2.2,0.1,86,21.7,31,80,83,108.4,0.3,0.0,335,572.5,182,0
05/04/2021 14:30,YAAHP,2.2,-0.4,83,20.9,34,91,91,108.1,0.0,0.0,298,,193,
05/04/2021 15:00,YAAHP,2.2,-0.9,80,25.8,43,84,102,108.0,0.3,0.0,316,572.4,190,0
05/04/2021 15:30,YAAHP,2.9,-2.8,66,25.1,34,110,98,108.0,0.3,0.0,339,,194,
05/04/2021 16:00,YAAHP,3.2,-3.4,62,22.9,37,111,106,108.2,0.0,0.0,309,572.2,194,0
05/04/2021 16:30,YAAHP,2.9,-2.8,66,26.5,37,103,103,107.6,0.3,0.0,295,,182,
05/04/2021 17:00,YAAHP,2.9,-4.3,59,19.9,35,113,119,107.6,0.0,0.0,284,572.0,185,0
05/04/2021 17:30,YAAHP,3.2,-5.5,53,27.1,43,100,108,107.5,0.3,0.0,273,,185,
05/04/2021 18:00,YAAHP,2.7,-5.7,54,21.2,35,110,102,107.4,0.0,0.0,220,571.8,185,0
05/04/2021 18:30,YAAHP,2.5,-5.9,54,21.7,44,105,107,107.4,0.3,0.0,189,,185,
05/04/2021 19:00,YAAHP,2.2,-6.1,54,21.1,35,107,110,107.6,0.0,0.0,148,571.5,185,0
05/04/2021 19:30,YAAHP,2.2,-6.9,51,20.7,30,113,105,107.6,0.0,0.0,105,,183,
05/04/2021 20:00,YAAHP,1.3,-5.8,59,22.1,31,117,109,107.6,0.0,0.0,42,571.4,190,0
05/04/2021 20:30,YAAHP,1.4,-6.2,57,20.0,30,123,109,107.3,0.3,0.0,24,,178,
05/04/2021 21:00,YAAHP,1.2,-6.1,58,21.6,31,127,107,107.3,0.0,0.0,10,571.2,182,0
05/04/2021 21:30,YAAHP,1.2,-5.9,59,21.7,33,114,104,107.4,0.0,0.0,2,,186,
05/04/2021 22:00,YAAHP,0.8,-5.9,61,17.8,29,114,105,107.6,0.0,0.0,0,571.0,178,0
05/04/2021 22:30,YAAHP,0.3,-3.4,76,15.5,23,122,112,107.2,0.0,0.0,0,,190,
05/04/2021 23:00,YAAHP,-0.5,-2.4,87,17.3,24,90,86,107.6,0.0,0.0,0,570.9,182,0
05/04/2021 23:30,YAAHP,-0.5,-1.9,90,12.9,21,115,85,107.6,0.0,0.0,0,,190,
05/05/2021 00:00,YAAHP,-0.4,-1.7,91,9.8,14,94,108,107.5,0.0,0.0,0,570.9,182,0
05/05/2021 00:30,YAAHP,0.0,-1.7,88,8.0,12,111,109,107.4,0.0,0.0,0,,190,
05/05/2021 01:00,YAAHP,-0.2,-1.6,90,7.6,10,110,128,107.6,0.0,0.0,0,570.9,186,0
05/05/2021 01:30,YAAHP,0.0,-2.1,86,7.4,13,130,87,107.5,0.0,0.0,0,,183,
05/05/2021 02:00,YAAHP,-0.6,-1.4,94,6.7,12,97,104,107.5,0.0,0.0,0,570.8,186,0
05/05/2021 02:30,YAAHP,-0.6,-1.2,96,5.9,7,113,108,107.5,0.0,0.0,0,,187,
05/05/2021 03:00,YAAHP,-0.5,-1.6,92,3.7,10,115,98,107.4,0.0,0.0,0,570.8,186,0
05/05/2021 03:30,YAAHP,-0.8,-1.4,96,2.7,7,99,73,107.4,0.0,0.0,0,,186,
05/05/2021 04:00,YAAHP,-0.9,-1.5,96,4.2,7,145,178,107.5,0.3,0.0,0,570.8,186,0
05/05/2021 04:30,YAAHP,-0.9,-1.6,95,6.5,10,188,179,107.5,0.0,0.0,0,,190,
05/05/2021 05:00,YAAHP,-0.9,-1.5,96,8.9,11,202,186,107.5,0.0,0.0,0,570.8,186,0
05/05/2021 05:30,YAAHP,-0.6,-1.7,92,2.4,8,146,193,107.4,0.0,0.0,4,,190,
05/05/2021 06:00,YAAHP,-0.6,-1.3,95,5.3,8,102,104,107.4,0.0,0.0,12,570.8,173,0
05/05/2021 06:30,YAAHP,-0.7,-1.3,96,9.1,15,86,79,107.4,0.0,0.0,25,,174,
05/05/2021 07:00,YAAHP,-0.4,-1.0,96,2.5,9,153,118,107.4,0.0,0.0,54,570.8,178,0
05/05/2021 07:30,YAAHP,-0.2,-1.9,88,5.8,10,134,103,107.2,0.0,0.0,105,,178,
05/05/2021 08:00,YAAHP,-0.6,-2.0,90,8.9,13,122,101,107.4,0.0,0.0,127,570.8,182,0
05/05/2021 08:30,YAAHP,0.0,-2.5,83,4.1,12,112,84,107.1,0.0,0.0,157,,172,
05/05/2021 09:00,YAAHP,0.0,-2.1,86,3.4,6,58,78,107.2,0.0,0.0,165,570.7,190,0
05/05/2021 09:30,YAAHP,1.4,-2.5,75,0.4,4,193,102,106.9,0.0,0.0,191,,189,
05/05/2021 10:00,YAAHP,2.9,-3.0,65,0.5,3,150,11,106.5,0.0,0.0,235,570.6,189,0
05/05/2021 10:30,YAAHP,1.8,-3.3,69,3.3,4,162,132,106.9,0.0,0.0,271,,182,
05/05/2021 11:00,YAAHP,2.0,-3.3,68,3.9,7,162,150,107.0,0.0,0.0,275,570.6,189,0
05/05/2021 11:30,YAAHP,3.5,-3.5,60,1.2,10,144,133,106.5,0.0,0.0,269,,177,
05/05/2021 12:00,YAAHP,2.8,-3.1,65,4.0,5,182,185,106.7,0.0,0.0,306,570.5,186,0
05/05/2021 12:30,YAAHP,3.5,-3.3,61,2.7,5,183,191,106.5,0.0,0.0,345,,177,
05/05/2021 13:00,YAAHP,3.0,-3.1,64,4.4,7,180,184,106.9,0.0,0.0,369,570.4,174,0
05/05/2021 13:30,YAAHP,2.9,-3.0,65,6.8,10,192,192,107.3,0.0,0.0,340,,189,
05/05/2021 14:00,YAAHP,3.2,-3.6,61,5.0,8,181,190,107.0,0.3,0.0,343,570.4,192,0
05/05/2021 14:30,YAAHP,3.1,-3.3,63,9.4,10,193,192,107.2,0.0,0.0,314,,190,
05/05/2021 15:00,YAAHP,4.2,-3.3,58,5.0,8,194,191,106.6,0.0,0.0,344,570.3,178,0
05/05/2021 15:30,YAAHP,5.8,-4.1,49,0.6,6,98,174,106.3,0.3,0.0,318,,170,
05/05/2021 16:00,YAAHP,3.4,-3.0,63,4.6,11,174,193,107.0,0.0,0.0,277,570.1,182,0
